Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d06&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;6;12;6,42;0,35
De 5 a 9 anys;6;10;16;8,56;0,47
De 10 a 14 anys;13;7;20;10,70;0,58
De 15 a 19 anys;..;..;8;4,28;0,23
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;12;6,42;0,35
De 30 a 34 anys;13;9;22;11,76;0,64
De 35 a 39 anys;10;10;20;10,70;0,58
De 40 a 44 anys;14;10;24;12,83;0,70
De 45 a 49 anys;19;9;28;14,97;0,82
De 50 a 54 anys;..;..;6;3,21;0,17
De 55 a 59 anys;..;..;7;3,74;0,20
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;99;88;187;100,00;5,45
%;52,94;47,06;100,00;;

