Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d06&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1943;102;49,04;5,25
Vilanova del Camí;245;22;10,58;8,98
Santa Margarida de Montbui;270;20;9,62;7,41
Masquefa;104;11;5,29;10,58
Calaf;161;9;4,33;5,59
Piera;157;9;4,33;5,73
Hostalets de Pierola, els;46;6;2,88;13,04
Capellades;144;5;2,40;3,47
Òdena;57;5;2,40;8,77
Resta de municipis;591;19;9,13;0,00
Anoia;3718;208;100,00;5,59

