Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d02&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,85,74,159,4.35,2.72
De 5 a 9 anys,116,93,209,5.72,3.58
De 10 a 14 anys,96,119,215,5.89,3.68
De 15 a 19 anys,116,82,198,5.42,3.39
De 20 a 24 anys,85,90,175,4.79,3.00
De 25 a 29 anys,75,93,168,4.60,2.88
De 30 a 34 anys,79,73,152,4.16,2.60
De 35 a 39 anys,95,94,189,5.18,3.23
De 40 a 44 anys,97,104,201,5.50,3.44
De 45 a 49 anys,137,151,288,7.89,4.93
De 50 a 54 anys,142,145,287,7.86,4.91
De 55 a 59 anys,144,122,266,7.28,4.55
De 60 a 64 anys,109,88,197,5.39,3.37
De 65 a 69 anys,109,102,211,5.78,3.61
De 70 a 74 anys,93,79,172,4.71,2.94
De 75 a 79 anys,81,74,155,4.24,2.65
De 80 a 84 anys,100,94,194,5.31,3.32
85 o més anys,117,99,216,5.91,3.70
Total,1876,1776,3652,100.00,62.50
%,51.37,48.63,100.00,,

