Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d22&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,549,329,34.93,59.93
"Ràpita, la",261,218,23.14,83.52
Alcanar,150,119,12.63,79.33
Ulldecona,143,74,7.86,51.75
Santa Bàrbara,62,55,5.84,88.71
"Sénia, la",83,55,5.84,66.27
Godall,39,34,3.61,87.18
Sant Jaume d'Enveja,32,32,3.40,100.00
Freginals,16,16,1.70,100.00
Masdenverge,12,5,0.53,41.67
Mas de Barberans,5,4,0.42,80.00
Resta de municipis,7,..,..,..
Montsià,1359,942,100.00,69.32

