Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c14&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;48644;59,90;39,91
Hospitalet de Llobregat, l';4551;1850;2,28;40,65
Sabadell;4832;1528;1,88;31,62
Badalona;4063;1348;1,66;33,18
Terrassa;4533;1275;1,57;28,13
Lleida;4197;1092;1,34;26,02
Tarragona;4263;1083;1,33;25,40
Girona;3722;997;1,23;26,79
Mataró;2626;837;1,03;31,87
Manresa;2136;548;0,67;25,66
Reus;2286;528;0,65;23,10
Vilanova i la Geltrú;1675;494;0,61;29,49
Rubí;1118;426;0,52;38,10
Santa Coloma de Gramenet;1685;420;0,52;24,93
Cornellà de Llobregat;1087;398;0,49;36,61
Sant Cugat del Vallès;1820;382;0,47;20,99
Granollers;1516;379;0,47;25,00
Castelldefels;1265;374;0,46;29,57
Balaguer;569;292;0,36;51,32
Igualada;1074;290;0,36;27,00
Figueres;1440;289;0,36;20,07
Calella;629;260;0,32;41,34
Vilafranca del Penedès;842;257;0,32;30,52
Sitges;951;245;0,30;25,76
Esplugues de Llobregat;833;236;0,29;28,33
Tremp;387;233;0,29;60,21
Martorell;615;224;0,28;36,42
Mollet del Vallès;727;221;0,27;30,40
Tortosa;1133;220;0,27;19,42
Cerdanyola del Vallès;797;216;0,27;27,10
Sant Boi de Llobregat;926;213;0,26;23,00
Prat de Llobregat, el;749;202;0,25;26,97
Blanes;1084;197;0,24;18,17
Vic;1109;189;0,23;17,04
Gavà;692;174;0,21;25,14
Valls;486;168;0,21;34,57
Sant Feliu de Llobregat;523;155;0,19;29,64
Olot;688;154;0,19;22,38
Canet de Mar;386;153;0,19;39,64
Masnou, el;461;149;0,18;32,32
Cassà de la Selva;245;146;0,18;59,59
Molins de Rei;415;145;0,18;34,94
Caldes de Montbui;300;143;0,18;47,67
Sant Adrià de Besòs;407;142;0,17;34,89
Premià de Mar;591;137;0,17;23,18
Lloret de Mar;682;127;0,16;18,62
Seu d'Urgell, la;3214;124;0,15;3,86
Arbúcies;164;122;0,15;74,39
Isona i Conca Dellà;148;122;0,15;82,43
Àger;132;121;0,15;91,67
Arenys de Mar;380;118;0,15;31,05
Viladecans;633;113;0,14;17,85
Palafrugell;682;109;0,13;15,98
Amposta;437;109;0,13;24,94
Olesa de Montserrat;413;108;0,13;26,15
Vendrell, el;732;108;0,13;14,75
Palamós;567;106;0,13;18,69
Pineda de Mar;509;104;0,13;20,43
Cambrils;774;101;0,12;13,05
Artesa de Segre;186;100;0,12;53,76
Vilassar de Mar;344;95;0,12;27,62
Salou;542;94;0,12;17,34
Esparreguera;337;93;0,11;27,60
Sant Andreu de la Barca;282;93;0,11;32,98
Mollerussa;259;92;0,11;35,52
Sant Joan Despí;329;92;0,11;27,96
Puigcerdà;445;92;0,11;20,67
Santa Perpètua de Mogoda;231;91;0,11;39,39
Flix;170;91;0,11;53,53
Berga;342;90;0,11;26,32
Vilanova de Meià;102;89;0,11;87,25
Sant Feliu de Guíxols;674;88;0,11;13,06
Torredembarra;456;84;0,10;18,42
Malgrat de Mar;399;83;0,10;20,80
Roses;808;82;0,10;10,15
Capellades;119;81;0,10;68,07
Bellvís;121;80;0,10;66,12
Camarasa;101;79;0,10;78,22
Ripollet;323;77;0,09;23,84
Os de Balaguer;89;77;0,09;86,52
Sant Pere de Ribes;371;75;0,09;20,22
Castellar del Vallès;231;72;0,09;31,17
Montblanc;193;72;0,09;37,31
Montcada i Reixac;325;71;0,09;21,85
Riudoms;126;71;0,09;56,35
Cubells;100;71;0,09;71,00
Menàrguens;85;69;0,08;81,18
Sant Sadurní d'Anoia;176;69;0,08;39,20
Agramunt;196;66;0,08;33,67
Cardedeu;207;66;0,08;31,88
Vallfogona de Balaguer;76;66;0,08;86,84
Sant Just Desvern;421;65;0,08;15,44
Cardona;186;63;0,08;33,87
Sallent;296;63;0,08;21,28
Tàrrega;333;62;0,08;18,62
Sant Vicenç dels Horts;251;62;0,08;24,70
Torroella de Montgrí;302;61;0,08;20,20
Avellanes i Santa Linya, les;62;58;0,07;93,55
Calafell;542;58;0,07;10,70
Sant Vicenç de Castellet;196;57;0,07;29,08
Bisbal d'Empordà, la;217;57;0,07;26,27
Banyoles;241;57;0,07;23,65
Vila-seca;281;57;0,07;20,28
Bellpuig;116;56;0,07;48,28
Sant Feliu de Codines;108;56;0,07;51,85
Sant Pol de Mar;161;55;0,07;34,16
Sant Celoni;291;54;0,07;18,56
Manlleu;585;54;0,07;9,23
Castellbell i el Vilar;119;53;0,07;44,54
Escala, l';416;53;0,07;12,74
Carme;63;52;0,06;82,54
Garriga, la;259;51;0,06;19,69
Barberà del Vallès;281;51;0,06;18,15
Bellcaire d'Urgell;66;51;0,06;77,27
Alella;225;50;0,06;22,22
Sort;91;50;0,06;54,95
Pobla de Segur, la;143;50;0,06;34,97
Alòs de Balaguer;54;49;0,06;90,74
Ametlla del Vallès, l';134;48;0,06;35,82
Llagostera;210;47;0,06;22,38
Ripoll;276;47;0,06;17,03
Abella de la Conca;56;47;0,06;83,93
Premià de Dalt;182;45;0,06;24,73
Almenar;102;45;0,06;44,12
Abrera;159;44;0,05;27,67
Sant Andreu de Llavaneres;167;44;0,05;26,35
Callús;62;43;0,05;69,35
Castellterçol;81;43;0,05;53,09
Salt;544;43;0,05;7,90
Falset;97;43;0,05;44,33
Port de la Selva, el;132;42;0,05;31,82
Cellera de Ter, la;62;42;0,05;67,74
Castell d'Aro, Platja d'Aro i s'Agaró;262;41;0,05;15,65
Sant Quintí de Mediona;61;41;0,05;67,21
Vilajuïga;67;40;0,05;59,70
Ametlla de Mar, l';253;40;0,05;15,81
Móra d'Ebre;125;40;0,05;32,00
Santa Margarida i els Monjos;131;40;0,05;30,53
Ulldecona;108;39;0,05;36,11
Montgai;49;39;0,05;79,59
Castelló de Farfanya;47;39;0,05;82,98
Salàs de Pallars;49;39;0,05;79,59
Piera;102;39;0,05;38,24
Baix Pallars;62;39;0,05;62,90
Navarcles;103;38;0,05;36,89
Vandellòs i l'Hospitalet de l'Infant;157;38;0,05;24,20
Arenys de Munt;111;38;0,05;34,23
Gironella;93;37;0,05;39,78
Artés;80;37;0,05;46,25
Almacelles;117;37;0,05;31,62
Juneda;84;36;0,04;42,86
Perelló, el;78;36;0,04;46,15
Pallejà;130;36;0,04;27,69
Vilassar de Dalt;122;36;0,04;29,51
Cervera;147;36;0,04;24,49
Solsona;263;36;0,04;13,69
Alfarràs;75;36;0,04;48,00
Torres de Segre;57;36;0,04;63,16
Bruc, el;49;36;0,04;73,47
Gelida;114;36;0,04;31,58
Canovelles;204;35;0,04;17,16
Portbou;106;35;0,04;33,02
Sant Fruitós de Bages;114;35;0,04;30,70
Pont de Suert, el;85;35;0,04;41,18
Jonquera, la;217;34;0,04;15,67
Palau-solità i Plegamans;117;34;0,04;29,06
Estany, l';74;34;0,04;45,95
Cervelló;133;34;0,04;25,56
Montgat;198;34;0,04;17,17
Almatret;44;34;0,04;77,27
Torelló;226;33;0,04;14,60
Vallirana;131;33;0,04;25,19
Rodonyà;46;33;0,04;71,74
Gandesa;96;32;0,04;33,33
Argentona;153;32;0,04;20,92
Tiana;143;32;0,04;22,38
Vila-rodona;56;31;0,04;55,36
Súria;159;31;0,04;19,50
Maials;44;31;0,04;70,45
Santa Maria de Palautordera;98;30;0,04;30,61
Matadepera;157;30;0,04;19,11
Tona;95;30;0,04;31,58
Begues;99;30;0,04;30,30
Gavet de la Conca;46;30;0,04;65,22
Montornès del Vallès;188;29;0,04;15,43
Térmens;43;29;0,04;67,44
Santa Coloma de Farners;200;29;0,04;14,50
Biosca;35;29;0,04;82,86
Cubelles;163;29;0,04;17,79
Borges Blanques, les;124;28;0,03;22,58
Calonge i Sant Antoni;324;28;0,03;8,64
Santa Coloma de Cervelló;85;28;0,03;32,94
Alcarràs;79;28;0,03;35,44
Parets del Vallès;141;27;0,03;19,15
Alcanar;143;27;0,03;18,88
Linyola;93;27;0,03;29,03
Porrera;36;27;0,03;75,00
Agullana;71;26;0,03;36,62
Blancafort;55;26;0,03;47,27
Albesa;37;26;0,03;70,27
Camprodon;60;26;0,03;43,33
Portella, la;31;26;0,03;83,87
Montmeló;85;26;0,03;30,59
Pla de Santa Maria, el;43;25;0,03;58,14
Puig-reig;116;25;0,03;21,55
Monistrol de Montserrat;94;25;0,03;26,60
Vacarisses;49;25;0,03;51,02
Bescanó;41;25;0,03;60,98
Corbera de Llobregat;139;25;0,03;17,99
Ribes de Freser;69;25;0,03;36,23
Subirats;45;25;0,03;55,56
Verdú;32;24;0,03;75,00
Sant Quirze del Vallès;203;24;0,03;11,82
Santa Coloma de Queralt;61;24;0,03;39,34
Espluga de Francolí, l';80;24;0,03;30,00
Caldes d'Estrac;78;24;0,03;30,77
Alpicat;50;24;0,03;48,00
Torre de Claramunt, la;40;24;0,03;60,00
Castellserà;42;23;0,03;54,76
Llagosta, la;126;23;0,03;18,25
Sénia, la;78;23;0,03;29,49
Foradada;31;23;0,03;74,19
Algerri;30;23;0,03;76,67
Papiol, el;70;23;0,03;32,86
Torà;39;23;0,03;58,97
Alcover;129;22;0,03;17,05
Garriguella;60;22;0,03;36,67
Lliçà d'Amunt;97;22;0,03;22,68
Santa Eulàlia de Ronçana;52;22;0,03;42,31
Cadaqués;99;22;0,03;22,22
Palafolls;104;22;0,03;21,15
Guissona;62;22;0,03;35,48
Hostalric;52;22;0,03;42,31
Mediona;28;22;0,03;78,57
Sentmenat;79;21;0,03;26,58
Llançà;205;21;0,03;10,24
Mont-roig del Camp;294;21;0,03;7,14
Tordera;175;21;0,03;12,00
Castell de Mur;23;21;0,03;91,30
Vilagrassa;25;20;0,02;80,00
Besalú;32;20;0,02;62,50
Balsareny;93;20;0,02;21,51
Martorelles;66;20;0,02;30,30
Taradell;72;20;0,02;27,78
Calders;30;20;0,02;66,67
Sentiu de Sió, la;26;20;0,02;76,92
Bell-lloc d'Urgell;32;20;0,02;62,50
Tossa de Mar;162;20;0,02;12,35
Llacuna, la;35;20;0,02;57,14
Torrelavit;26;20;0,02;76,92
Pont de Vilomara i Rocafort, el;31;19;0,02;61,29
Llinars del Vallès;111;19;0,02;17,12
Castellbisbal;65;19;0,02;29,23
Peralada;55;19;0,02;34,55
Alforja;32;19;0,02;59,38
Vilella Baixa, la;21;19;0,02;90,48
Llardecans;49;19;0,02;38,78
Maçanet de la Selva;55;19;0,02;34,55
Secuita, la;31;19;0,02;61,29
Masquefa;53;19;0,02;35,85
Cunit;267;19;0,02;7,12
Ribera d'Urgellet;147;19;0,02;12,93
Begur;127;18;0,02;14,17
Riba-roja d'Ebre;49;18;0,02;36,73
Fogars de la Selva;24;18;0,02;75,00
Caldes de Malavella;67;18;0,02;26,87
Argençola;34;18;0,02;52,94
Vielha e Mijaran;152;18;0,02;11,84
Torre de Cabdella, la;56;18;0,02;32,14
Calaf;61;17;0,02;27,87
Saus, Camallera i Llampaies;22;17;0,02;77,27
Deltebre;85;17;0,02;20,00
Xerta;38;17;0,02;44,74
Sant Hilari Sacalm;50;17;0,02;34,00
Llimiana;19;17;0,02;89,47
Pobla de Claramunt, la;34;17;0,02;50,00
Celrà;58;17;0,02;29,31
Pobla de Lillet, la;34;16;0,02;47,06
Sant Joan de Vilatorrada;89;16;0,02;17,98
Sant Antoni de Vilamajor;65;16;0,02;24,62
Torroella de Fluvià;18;16;0,02;88,89
Castelló d'Empúries;311;16;0,02;5,14
Golmés;32;16;0,02;50,00
Torrelles de Llobregat;57;16;0,02;28,07
Cornellà del Terri;35;16;0,02;45,71
Masroig, el;22;16;0,02;72,73
Seròs;48;16;0,02;33,33
Anglès;96;16;0,02;16,67
Vidreres;78;16;0,02;20,51
Bellver de Cerdanya;90;16;0,02;17,78
Guimerà;18;15;0,02;83,33
Roca del Vallès, la;73;15;0,02;20,55
Llers;39;15;0,02;38,46
Ponts;73;15;0,02;20,55
Ivars d'Urgell;53;15;0,02;28,30
Torre de l'Espanyol, la;32;15;0,02;46,88
Granja d'Escarp, la;63;15;0,02;23,81
Alcoletge;33;15;0,02;45,45
Conca de Dalt;26;15;0,02;57,69
Aiguamúrcia;24;14;0,02;58,33
Sant Martí Sesgueioles;19;14;0,02;73,68
Darnius;56;14;0,02;25,00
Aldover;33;14;0,02;42,42
Constantí;52;14;0,02;26,92
Franqueses del Vallès, les;142;14;0,02;9,86
Sant Esteve de la Sarga;17;14;0,02;82,35
Talarn;25;14;0,02;56,00
Alp;39;14;0,02;35,90
Bisbal del Penedès, la;29;14;0,02;48,28
Sant Hipòlit de Voltregà;51;14;0,02;27,45
Llavorsí;53;14;0,02;26,42
Riba, la;31;13;0,02;41,94
Espolla;26;13;0,02;50,00
Sant Joan les Fonts;31;13;0,02;41,94
Saldes;22;13;0,02;59,09
Sarral;101;13;0,02;12,87
Alfara de Carles;15;13;0,02;86,67
Pals;44;13;0,02;29,55
Cabrils;95;13;0,02;13,68
Sant Cebrià de Vallalta;52;13;0,02;25,00
Poboleda;18;13;0,02;72,22
Amer;43;13;0,02;30,23
Prullans;25;13;0,02;52,00
Castellolí;16;13;0,02;81,25
Vallbona d'Anoia;26;13;0,02;50,00
Ràpita, la;210;13;0,02;6,19
Sant Martí Sarroca;30;13;0,02;43,33
Sant Feliu de Pallerols;35;12;0,01;34,29
Avià;26;12;0,01;46,15
Gualba;24;12;0,01;50,00
Viladrau;26;12;0,01;46,15
Centelles;82;12;0,01;14,63
Avinyonet de Puigventós;27;12;0,01;44,44
Selva del Camp, la;63;12;0,01;19,05
Prades;20;12;0,01;60,00
Ullastret;12;12;0,01;100,00
Rupià;15;12;0,01;80,00
Cabrera de Mar;72;12;0,01;16,67
Sant Joan de les Abadesses;83;12;0,01;14,46
Osor;25;12;0,01;48,00
Coll de Nargó;79;12;0,01;15,19
Anglesola;29;11;0,01;37,93
Bagà;43;11;0,01;25,58
Cercs;28;11;0,01;39,29
Avinyó;52;11;0,01;21,15
Marganell;13;11;0,01;84,62
Lliçà de Vall;42;11;0,01;26,19
Aiguafreda;35;11;0,01;31,43
Roquetes;66;11;0,01;16,67
Torrelameu;17;11;0,01;64,71
Bellmunt d'Urgell;11;11;0,01;100,00
Ginestar;19;11;0,01;57,89
Orpí;12;11;0,01;91,67
Font-rubí;25;11;0,01;44,00
Castellví de la Marca;29;11;0,01;37,93
Organyà;133;11;0,01;8,27
Belianes;17;10;0,01;58,82
Viladecavalls;58;10;0,01;17,24
Badia del Vallès;41;10;0,01;24,39
Montesquiu;20;10;0,01;50,00
Roda de Ter;115;10;0,01;8,70
Sant Pere Pescador;63;10;0,01;15,87
Garrigàs;17;10;0,01;58,82
Savallà del Comtat;10;10;0,01;100,00
Cervià de les Garrigues;29;10;0,01;34,48
Santa Cristina d'Aro;117;10;0,01;8,55
Sant Iscle de Vallalta;26;10;0,01;38,46
Figuera, la;27;10;0,01;37,04
Benissanet;44;10;0,01;22,73
Torrefeta i Florejacs;15;10;0,01;66,67
Sant Llorenç de Morunys;23;10;0,01;43,48
Sant Feliu de Buixalleu;15;10;0,01;66,67
Vilallonga del Camp;29;10;0,01;34,48
Altafulla;121;10;0,01;8,26
Roda de Berà;146;10;0,01;6,85
Llívia;56;10;0,01;17,86
Santa Margarida de Montbui;165;10;0,01;6,06
Bigues i Riells del Fai;69;10;0,01;14,49
Granada, la;31;10;0,01;32,26
Sant Pere de Riudebitlles;41;10;0,01;24,39
Alàs i Cerc;70;10;0,01;14,29
Bassella;20;10;0,01;50,00
Fatarella, la;16;9;0,01;56,25
Maçanet de Cabrenys;31;9;0,01;29,03
Sant Mateu de Bages;15;9;0,01;60,00
Sant Julià de Vilatorta;26;9;0,01;34,62
Calldetenes;17;9;0,01;52,94
Veciana;13;9;0,01;69,23
Sant Mori;14;9;0,01;64,29
Capmany;29;9;0,01;31,03
Arbeca;47;9;0,01;19,15
Cervià de Ter;17;9;0,01;52,94
Palau-sator;11;9;0,01;81,82
Sant Esteve Sesrovires;74;9;0,01;12,16
Teià;102;9;0,01;8,82
Porqueres;35;9;0,01;25,71
Pradell de la Teixeta;11;9;0,01;81,82
Plans de Sió, els;17;9;0,01;52,94
Artesa de Lleida;19;9;0,01;47,37
Alguaire;40;9;0,01;22,50
Breda;31;9;0,01;29,03
Pobla de Mafumet, la;17;9;0,01;52,94
Catllar, el;38;9;0,01;23,68
Hostalets de Pierola, els;22;9;0,01;40,91
Llorenç del Penedès;39;9;0,01;23,08
Pla del Penedès, el;18;9;0,01;50,00
Olivella;31;9;0,01;29,03
Peramola;25;9;0,01;36,00
Sant Martí de Riucorb;17;8;<0,01;47,06
Bràfim;16;8;<0,01;50,00
Bàscara;15;8;<0,01;53,33
Navàs;104;8;<0,01;7,69
Campins;8;8;<0,01;100,00
Vilanova de Sau;20;8;<0,01;40,00
Balenyà;31;8;<0,01;25,81
Sarrià de Ter;37;8;<0,01;21,62
Mont-ras;36;8;<0,01;22,22
Torregrossa;61;8;<0,01;13,11
Vilademuls;22;8;<0,01;36,36
Collbató;56;8;<0,01;14,29
Santa Susanna;41;8;<0,01;19,51
Ulldemolins;19;8;<0,01;42,11
Marçà;11;8;<0,01;72,73
Rasquera;16;8;<0,01;50,00
Móra la Nova;41;8;<0,01;19,51
Puigverd de Lleida;17;8;<0,01;47,06
Riera de Gaià, la;17;8;<0,01;47,06
Cànoves i Samalús;36;8;<0,01;22,22
Sant Martí de Tous;42;8;<0,01;19,05
Òdena;31;8;<0,01;25,81
Vilanova del Camí;152;8;<0,01;5,26
Prats de Lluçanès;31;8;<0,01;25,81
Pont de Bar, el;37;8;<0,01;21,62
Tornabous;25;7;<0,01;28,00
Pont d'Armentera, el;18;7;<0,01;38,89
Alió;9;7;<0,01;77,78
Cabanelles;14;7;<0,01;50,00
Argelaguer;16;7;<0,01;43,75
Fonollosa;20;7;<0,01;35,00
Sant Llorenç Savall;22;7;<0,01;31,82
Sant Quirze de Besora;31;7;<0,01;22,58
Vimbodí i Poblet;17;7;<0,01;41,18
Castelldans;20;7;<0,01;35,00
Quart;26;7;<0,01;26,92
Ivars de Noguera;18;7;<0,01;38,89
Palau d'Anglesola, el;21;7;<0,01;33,33
Sant Climent de Llobregat;26;7;<0,01;26,92
Sant Vicenç de Montalt;80;7;<0,01;8,75
Sant Miquel de Campmajor;8;7;<0,01;87,50
Bellmunt del Priorat;19;7;<0,01;36,84
Alamús, els;17;7;<0,01;41,18
Coma i la Pedra, la;12;7;<0,01;58,33
Rosselló;24;7;<0,01;29,17
Massalcoreig;15;7;<0,01;46,67
Bellvei;25;7;<0,01;28,00
Albinyana;24;7;<0,01;29,17
Olost;14;7;<0,01;50,00
Pontons;7;7;<0,01;100,00
Olesa de Bonesvalls;14;7;<0,01;50,00
Sant Cugat Sesgarrigues;13;7;<0,01;53,85
Sant Llorenç d'Hortons;28;7;<0,01;25,00
Corbera d'Ebre;15;6;<0,01;40,00
Arnes;18;6;<0,01;33,33
Preixana;8;6;<0,01;75,00
Cabra del Camp;19;6;<0,01;31,58
Vilamaniscle;7;6;<0,01;85,71
Castellgalí;18;6;<0,01;33,33
Rajadell;10;6;<0,01;60,00
Vilanova del Vallès;26;6;<0,01;23,08
Polinyà;19;6;<0,01;31,58
Esquirol, l';26;6;<0,01;23,08
Calonge de Segarra;11;6;<0,01;54,55
Moià;65;6;<0,01;9,23
Solivella;43;6;<0,01;13,95
Puiggròs;12;6;<0,01;50,00
Juncosa;9;6;<0,01;66,67
Albi, l';18;6;<0,01;33,33
Bordils;12;6;<0,01;50,00
Baronia de Rialb, la;21;6;<0,01;28,57
Palma de Cervelló, la;19;6;<0,01;31,58
Vilella Alta, la;8;6;<0,01;75,00
Tivissa;36;6;<0,01;16,67
Garcia;12;6;<0,01;50,00
Ascó;25;6;<0,01;24,00
Sant Guim de Freixenet;21;6;<0,01;28,57
Montoliu de Lleida;10;6;<0,01;60,00
Vilanova de la Barca;26;6;<0,01;23,08
Alfés;9;6;<0,01;66,67
Massanes;16;6;<0,01;37,50
Sils;37;6;<0,01;16,22
Ger;14;6;<0,01;42,86
Bossòst;48;6;<0,01;12,50
Senterada;11;6;<0,01;54,55
Castellet i la Gornal;14;6;<0,01;42,86
Oliana;72;6;<0,01;8,33
Montferrer i Castellbò;132;6;<0,01;4,55
Farrera;38;6;<0,01;15,79
Batea;27;5;<0,01;18,52
Vallmoll;16;5;<0,01;31,25
Lladó;25;5;<0,01;20,00
Sant Jaume de Llierca;10;5;<0,01;50,00
Castellfollit de la Roca;25;5;<0,01;20,00
Espunyola, l';13;5;<0,01;38,46
Sant Pere de Vilamajor;37;5;<0,01;13,51
Sant Fost de Campsentelles;66;5;<0,01;7,58
Sant Vicenç de Torelló;28;5;<0,01;17,86
Sant Boi de Lluçanès;48;5;<0,01;10,42
Sant Pere Sallavinera;8;5;<0,01;62,50
Vilanant;12;5;<0,01;41,67
Pratdip;8;5;<0,01;62,50
Aldea, l';44;5;<0,01;11,36
Vilanova de Prades;5;5;<0,01;100,00
Vallfogona de Riucorb;6;5;<0,01;83,33
Rocafort de Queralt;18;5;<0,01;27,78
Granadella, la;31;5;<0,01;16,13
Pera, la;10;5;<0,01;50,00
Preixens;16;5;<0,01;31,25
Fondarella;6;5;<0,01;83,33
Dosrius;39;5;<0,01;12,82
Cornudella de Montsant;10;5;<0,01;50,00
Palma d'Ebre, la;19;5;<0,01;26,32
Pinós;10;5;<0,01;50,00
Sudanell;7;5;<0,01;71,43
Riudellots de la Selva;11;5;<0,01;45,45
Pobla de Massaluca, la;12;5;<0,01;41,67
Aitona;18;5;<0,01;27,78
Cabrera d'Anoia;16;5;<0,01;31,25
Les;55;5;<0,01;9,09
Montoliu de Segarra;6;5;<0,01;83,33
Alpens;9;5;<0,01;55,56
Pacs del Penedès;9;5;<0,01;55,56
Olèrdola;23;5;<0,01;21,74
Valls de Valira, les;127;5;<0,01;3,94
Esterri d'Àneu;32;5;<0,01;15,62
Bot;16;4;<0,01;25,00
Maldà;5;4;<0,01;80,00
Vilabella;16;4;<0,01;25,00
Querol;19;4;<0,01;21,05
Vall de Bianya, la;14;4;<0,01;28,57
Tortellà;18;4;<0,01;22,22
Preses, les;12;4;<0,01;33,33
Casserres;11;4;<0,01;36,36
Gósol;6;4;<0,01;66,67
Guardiola de Berguedà;22;4;<0,01;18,18
Montmajor;4;4;<0,01;100,00
Aguilar de Segarra;23;4;<0,01;17,39
Vallgorguina;14;4;<0,01;28,57
Santa Eugènia de Berga;14;4;<0,01;28,57
Gurb;27;4;<0,01;14,81
Sant Pere de Torelló;32;4;<0,01;12,50
Pau;17;4;<0,01;23,53
Palau de Santa Eulàlia;5;4;<0,01;80,00
Vajol, la;6;4;<0,01;66,67
Albiol, l';7;4;<0,01;57,14
Barberà de la Conca;13;4;<0,01;30,77
Serra de Daró;4;4;<0,01;100,00
Bellcaire d'Empordà;18;4;<0,01;22,22
Masdenverge;13;4;<0,01;30,77
Godall;36;4;<0,01;11,11
Galera, la;5;4;<0,01;80,00
Poal, el;7;4;<0,01;57,14
Castellví de Rosanes;13;4;<0,01;30,77
Morera de Montsant, la;11;4;<0,01;36,36
Vilanova de Segrià;12;4;<0,01;33,33
Riner;5;4;<0,01;80,00
Vilobí d'Onyar;23;4;<0,01;17,39
Morell, el;29;4;<0,01;13,79
Creixell;74;4;<0,01;5,41
Santa Maria de Miralles;6;4;<0,01;66,67
Naut Aran;31;4;<0,01;12,90
Arboç, l';89;4;<0,01;4,49
Perafita;4;4;<0,01;100,00
Sant Martí d'Albars;6;4;<0,01;66,67
Vilobí del Penedès;25;4;<0,01;16,00
Cabanyes, les;10;4;<0,01;40,00
Avinyonet del Penedès;11;4;<0,01;36,36
Valls d'Aguilar, les;59;4;<0,01;6,78
Alins;34;4;<0,01;11,76
Lladorre;9;4;<0,01;44,44
Rialp;26;4;<0,01;15,38
Soriguera;28;4;<0,01;14,29
Tírvia;17;4;<0,01;23,53
Resta de municipis;3466;386;0,48;0,00
Catalunya;242070;81211;100,00;33,55

