Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Switzerland
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d132&res=b01&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,90543,4517,63.85,4.99
Sabadell,3517,245,3.46,6.97
Terrassa,3075,206,2.91,6.70
Badalona,3032,198,2.80,6.53
"Hospitalet de Llobregat, l'",2608,141,1.99,5.41
Vilanova i la Geltrú,1131,107,1.51,9.46
Manresa,1488,95,1.34,6.38
Mataró,1732,88,1.24,5.08
Pineda de Mar,366,71,1.00,19.40
Santa Coloma de Gramenet,875,62,0.88,7.09
Sant Cugat del Vallès,1112,60,0.85,5.40
Castelldefels,791,59,0.83,7.46
Sitges,635,54,0.76,8.50
Malgrat de Mar,295,39,0.55,13.22
Cornellà de Llobregat,629,33,0.47,5.25
Cerdanyola del Vallès,519,30,0.42,5.78
Calella,435,29,0.41,6.67
Premià de Mar,447,28,0.40,6.26
Martorell,332,27,0.38,8.13
Esplugues de Llobregat,492,27,0.38,5.49
"Prat de Llobregat, el",495,26,0.37,5.25
Ripollet,189,25,0.35,13.23
Montcada i Reixac,183,25,0.35,13.66
Arenys de Mar,278,25,0.35,8.99
Sant Pere de Ribes,194,25,0.35,12.89
Sant Adrià de Besòs,300,23,0.33,7.67
Sant Joan Despí,183,23,0.33,12.57
Viladecans,348,23,0.33,6.61
Sant Boi de Llobregat,540,20,0.28,3.70
Canet de Mar,297,20,0.28,6.73
Cubelles,97,20,0.28,20.62
"Masnou, el",329,19,0.27,5.78
Sallent,254,18,0.25,7.09
Caldes de Montbui,153,18,0.25,11.76
Castellar del Vallès,161,18,0.25,11.18
Barberà del Vallès,170,18,0.25,10.59
Granollers,837,18,0.25,2.15
Vilafranca del Penedès,461,18,0.25,3.90
Gavà,490,17,0.24,3.47
Sant Just Desvern,293,16,0.23,5.46
Vilassar de Mar,255,16,0.23,6.27
Sant Feliu de Llobregat,300,15,0.21,5.00
Alella,143,15,0.21,10.49
Teià,73,15,0.21,20.55
Premià de Dalt,117,15,0.21,12.82
Tordera,109,15,0.21,13.76
Molins de Rei,300,13,0.18,4.33
Sant Celoni,150,12,0.17,8.00
Mollet del Vallès,341,11,0.16,3.23
Vic,487,11,0.16,2.26
Montgat,136,11,0.16,8.09
Canyelles,27,10,0.14,37.04
Parets del Vallès,77,9,0.13,11.69
Sant Feliu de Codines,66,9,0.13,13.64
Sant Pol de Mar,121,9,0.13,7.44
Sant Andreu de Llavaneres,89,9,0.13,10.11
Gelida,66,9,0.13,13.64
Rubí,631,8,0.11,1.27
Sant Andreu de la Barca,136,8,0.11,5.88
Navarcles,76,7,0.10,9.21
Santa Perpètua de Mogoda,153,7,0.10,4.58
Torelló,113,7,0.10,6.19
Manlleu,232,7,0.10,3.02
Esparreguera,222,7,0.10,3.15
Cabrils,59,7,0.10,11.86
Igualada,701,7,0.10,1.00
Cardona,178,6,0.08,3.37
Lliçà d'Amunt,58,6,0.08,10.34
Sentmenat,63,6,0.08,9.52
Pallejà,74,6,0.08,8.11
Gironella,72,5,0.07,6.94
"Llagosta, la",60,5,0.07,8.33
Sant Quirze del Vallès,113,5,0.07,4.42
Matadepera,101,5,0.07,4.95
Sant Quirze de Besora,25,5,0.07,20.00
Sant Boi de Lluçanès,39,5,0.07,12.82
Vallirana,82,5,0.07,6.10
Begues,44,5,0.07,11.36
Sant Climent de Llobregat,18,5,0.07,27.78
Berga,218,4,0.06,1.83
Puig-reig,87,4,0.06,4.60
Balsareny,82,4,0.06,4.88
Gaià,8,4,0.06,50.00
Sant Joan de Vilatorrada,43,4,0.06,9.30
Cardedeu,128,4,0.06,3.12
Aiguafreda,28,4,0.06,14.29
Santa Maria de Palautordera,42,4,0.06,9.52
Palau-solità i Plegamans,77,4,0.06,5.19
Corbera de Llobregat,68,4,0.06,5.88
"Papiol, el",46,4,0.06,8.70
Sant Vicenç dels Horts,142,4,0.06,2.82
Caldes d'Estrac,51,4,0.06,7.84
Sant Vicenç de Montalt,44,4,0.06,9.09
"Franqueses del Vallès, les",63,4,0.06,6.35
Montmeló,55,4,0.06,7.27
Sant Sadurní d'Anoia,106,4,0.06,3.77
Resta de municipis,5169,137,1.94,0.00
Província: Barcelona,132870,7074,100.00,5.32

