Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Índia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d410&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;73;46,20;0,05
Amposta;622;5;3,16;0,80
Sabadell;6692;4;2,53;0,06
Badalona;6125;4;2,53;0,07
Lloret de Mar;1148;4;2,53;0,35
Girona;5477;4;2,53;0,07
Canyelles;51;4;2,53;7,84
Resta de municipis;158158;60;37,97;0,00
Catalunya;331189;158;100,00;0,05

