Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d41&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;9;22;4,53;0,34
De 5 a 9 anys;21;25;46;9,47;0,71
De 10 a 14 anys;17;17;34;7,00;0,53
De 15 a 19 anys;16;5;21;4,32;0,33
De 20 a 24 anys;12;6;18;3,70;0,28
De 25 a 29 anys;17;15;32;6,58;0,50
De 30 a 34 anys;27;26;53;10,91;0,82
De 35 a 39 anys;26;31;57;11,73;0,88
De 40 a 44 anys;34;39;73;15,02;1,13
De 45 a 49 anys;30;19;49;10,08;0,76
De 50 a 54 anys;14;12;26;5,35;0,40
De 55 a 59 anys;6;9;15;3,09;0,23
De 60 a 64 anys;4;8;12;2,47;0,19
De 65 a 69 anys;..;..;10;2,06;0,16
De 70 a 74 anys;..;..;6;1,23;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;1,23;0,09
Total;258;228;486;100,00;7,54
%;53,09;46,91;100,00;;

