Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  America
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d04&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,2.92,0.11
De 10 a 14 anys,..,..,6,4.38,0.16
De 15 a 19 anys,..,..,4,2.92,0.11
De 20 a 24 anys,5,7,12,8.76,0.32
De 25 a 29 anys,..,..,7,5.11,0.19
De 30 a 34 anys,4,4,8,5.84,0.21
De 35 a 39 anys,..,..,5,3.65,0.13
De 40 a 44 anys,..,..,6,4.38,0.16
De 45 a 49 anys,6,5,11,8.03,0.30
De 50 a 54 anys,..,..,9,6.57,0.24
De 55 a 59 anys,..,..,11,8.03,0.30
De 60 a 64 anys,..,..,5,3.65,0.13
De 65 a 69 anys,..,..,5,3.65,0.13
De 70 a 74 anys,5,5,10,7.30,0.27
De 75 a 79 anys,7,4,11,8.03,0.30
De 80 a 84 anys,..,..,7,5.11,0.19
85 o més anys,7,7,14,10.22,0.38
Total,79,58,137,100.00,3.68
%,57.66,42.34,100.00,,

