Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panama
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d324&res=c1&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,1458,0.54,47,3.33
2023,256633,1411,0.55,22,1.58
2022,249449,1389,0.56,25,1.83
2021,238306,1364,0.57,6,0.44
2020,232453,1358,0.58,38,2.88
2019,222734,1320,0.59,47,3.69
2018,213842,1273,0.60,49,4.00
2017,201654,1224,0.61,72,6.25
2016,187951,1152,0.61,130,12.72
2015,173050,1022,0.59,131,14.70
2014,158671,891,0.56,107,13.65
2013,146049,784,0.54,69,9.65
2012,133654,715,0.53,96,15.51
2011,122992,619,0.50,113,22.33
2010,112502,506,0.45,65,14.74
2009,103269,441,0.43,..,..

