Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Switzerland
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c3&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,40,22,62,5.46,0.46
De 5 a 9 anys,33,28,61,5.37,0.46
De 10 a 14 anys,47,35,82,7.22,0.61
De 15 a 19 anys,47,45,92,8.10,0.69
De 20 a 24 anys,45,51,96,8.45,0.72
De 25 a 29 anys,34,39,73,6.43,0.55
De 30 a 34 anys,40,35,75,6.60,0.56
De 35 a 39 anys,46,37,83,7.31,0.62
De 40 a 44 anys,52,42,94,8.27,0.70
De 45 a 49 anys,55,63,118,10.39,0.88
De 50 a 54 anys,48,58,106,9.33,0.79
De 55 a 59 anys,21,22,43,3.79,0.32
De 60 a 64 anys,14,10,24,2.11,0.18
De 65 a 69 anys,17,16,33,2.90,0.25
De 70 a 74 anys,10,13,23,2.02,0.17
De 75 a 79 anys,11,14,25,2.20,0.19
De 80 a 84 anys,13,15,28,2.46,0.21
85 o més anys,9,9,18,1.58,0.13
Total,582,554,1136,100.00,8.49
%,51.23,48.77,100.00,,

