Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  Tailandia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d435&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;173050;131;68,23;0,08
Comarques Gironines;18490;18;9,38;0,10
Camp de Tarragona;12159;14;7,29;0,12
Terres de l'Ebre;3881;..;..;..
Ponent;9901;7;3,65;0,07
Comarques Centrals;8537;10;5,21;0,12
Alt Pirineu i Aran;7069;..;..;..
Penedès;8983;7;3,65;0,08
Total;242070;192;100,00;0,08

