Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América del Norte
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d20&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5477;365;78,66;6,66
Salt;1568;39;8,41;2,49
Cassà de la Selva;338;13;2,80;3,85
Llagostera;371;11;2,37;2,96
Celrà;92;9;1,94;9,78
Sant Julià de Ramis;36;7;1,51;19,44
Sant Gregori;76;4;0,86;5,26
Resta de municipis;358;16;3,45;0,00
Gironès;8316;464;100,00;5,58

