Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Poland
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d122&res=b01&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,20,34,20.12,0.02
De 5 a 9 anys,7,9,16,9.47,<0.01
De 10 a 14 anys,4,5,9,5.33,<0.01
De 15 a 19 anys,..,..,7,4.14,<0.01
De 20 a 24 anys,..,..,5,2.96,<0.01
De 25 a 29 anys,..,..,6,3.55,<0.01
De 30 a 34 anys,18,5,23,13.61,0.01
De 35 a 39 anys,..,..,21,12.43,0.01
De 40 a 44 anys,..,..,20,11.83,0.01
De 45 a 49 anys,5,5,10,5.92,<0.01
De 50 a 54 anys,..,..,4,2.37,<0.01
De 55 a 59 anys,..,..,9,5.33,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,110,59,169,100.00,0.09
%,65.09,34.91,100.00,,

