Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=d13&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;10211;5,22;286;2,88
2023;185848;9925;5,34;133;1,36
2022;181038;9792;5,41;192;2,00
2021;173853;9600;5,52;36;0,38
2020;170352;9564;5,61;196;2,09
2019;164119;9368;5,71;115;1,24
2018;158715;9253;5,83;164;1,80
2017;150790;9089;6,03;310;3,53
2016;141976;8779;6,18;139;1,61
2015;132594;8640;6,52;372;4,50
2014;123046;8268;6,72;339;4,28
2013;114406;7929;6,93;503;6,77
2012;105652;7426;7,03;480;6,91
2011;97358;6946;7,13;437;6,71
2010;88975;6509;7,32;169;2,67
2009;81488;6340;7,78;..;..

