Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c4&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;14;26;4,26;0,95
De 5 a 9 anys;13;11;24;3,93;0,88
De 10 a 14 anys;14;8;22;3,61;0,80
De 15 a 19 anys;19;18;37;6,07;1,35
De 20 a 24 anys;19;21;40;6,56;1,46
De 25 a 29 anys;18;23;41;6,72;1,50
De 30 a 34 anys;29;16;45;7,38;1,64
De 35 a 39 anys;31;23;54;8,85;1,97
De 40 a 44 anys;25;27;52;8,52;1,90
De 45 a 49 anys;28;29;57;9,34;2,08
De 50 a 54 anys;22;26;48;7,87;1,75
De 55 a 59 anys;13;24;37;6,07;1,35
De 60 a 64 anys;17;23;40;6,56;1,46
De 65 a 69 anys;10;15;25;4,10;0,91
De 70 a 74 anys;12;11;23;3,77;0,84
De 75 a 79 anys;9;9;18;2,95;0,66
De 80 a 84 anys;4;10;14;2,30;0,51
85 o més anys;..;..;7;1,15;0,26
Total;297;313;610;100,00;22,30
%;48,69;51,31;100,00;;

