Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c3&res=d14
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Berga,687,106,43.80,15.43
Puig-reig,152,41,16.94,26.97
Gironella,118,30,12.40,25.42
Cercs,38,11,4.55,28.95
Bagà,54,10,4.13,18.52
Avià,37,7,2.89,18.92
Guardiola de Berguedà,24,7,2.89,29.17
Casserres,14,6,2.48,42.86
Olvan,11,5,2.07,45.45
Saldes,28,4,1.65,14.29
Resta de municipis,117,15,6.20,0.00
Berguedà,1280,242,100.00,18.91

