Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;740;5,21;55;8,03
2023;13623;685;5,03;39;6,04
2022;13254;646;4,87;27;4,36
2021;12526;619;4,94;26;4,38
2020;12163;593;4,88;32;5,70
2019;11581;561;4,84;38;7,27
2018;11116;523;4,70;17;3,36
2017;10371;506;4,88;34;7,20
2016;9522;472;4,96;46;10,80
2015;8653;426;4,92;75;21,37
2014;7879;351;4,45;56;18,98
2013;7213;295;4,09;69;30,53
2012;6441;226;3,51;45;24,86
2011;5904;181;3,07;26;16,77
2010;5318;155;2,91;34;28,10
2009;4877;121;2,48;..;..

