Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d343&res=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;8;19;6,86;0,09
De 5 a 9 anys;18;20;38;13,72;0,18
De 10 a 14 anys;13;15;28;10,11;0,14
De 15 a 19 anys;6;15;21;7,58;0,10
De 20 a 24 anys;5;14;19;6,86;0,09
De 25 a 29 anys;8;8;16;5,78;0,08
De 30 a 34 anys;9;6;15;5,42;0,07
De 35 a 39 anys;13;12;25;9,03;0,12
De 40 a 44 anys;11;10;21;7,58;0,10
De 45 a 49 anys;9;7;16;5,78;0,08
De 50 a 54 anys;9;6;15;5,42;0,07
De 55 a 59 anys;12;6;18;6,50;0,09
De 60 a 64 anys;..;..;8;2,89;0,04
De 65 a 69 anys;..;..;7;2,53;0,03
De 70 a 74 anys;..;..;4;1,44;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;137;140;277;100,00;1,34
%;49,46;50,54;100,00;;

