Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=b01&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,121,111,232,3.55,0.13
De 5 a 9 anys,199,160,359,5.49,0.21
De 10 a 14 anys,191,210,401,6.13,0.23
De 15 a 19 anys,217,247,464,7.09,0.27
De 20 a 24 anys,254,246,500,7.64,0.29
De 25 a 29 anys,249,235,484,7.40,0.28
De 30 a 34 anys,210,225,435,6.65,0.25
De 35 a 39 anys,242,237,479,7.32,0.28
De 40 a 44 anys,234,215,449,6.86,0.26
De 45 a 49 anys,234,161,395,6.04,0.23
De 50 a 54 anys,202,212,414,6.33,0.24
De 55 a 59 anys,191,191,382,5.84,0.22
De 60 a 64 anys,149,171,320,4.89,0.19
De 65 a 69 anys,156,168,324,4.95,0.19
De 70 a 74 anys,113,138,251,3.84,0.15
De 75 a 79 anys,106,102,208,3.18,0.12
De 80 a 84 anys,75,95,170,2.60,0.10
85 o més anys,103,173,276,4.22,0.16
Total,3246,3297,6543,100.00,3.80
%,49.61,50.39,100.00,,

