Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d40&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,5211,350,34.21,6.72
Terrassa,5097,290,28.35,5.69
Sant Cugat del Vallès,2154,144,14.08,6.69
Cerdanyola del Vallès,881,43,4.20,4.88
Rubí,1277,33,3.23,2.58
Ripollet,392,33,3.23,8.42
Montcada i Reixac,377,28,2.74,7.43
Barberà del Vallès,306,23,2.25,7.52
Castellar del Vallès,264,21,2.05,7.95
Sant Quirze del Vallès,238,16,1.56,6.72
Santa Perpètua de Mogoda,257,13,1.27,5.06
Sentmenat,85,6,0.59,7.06
Matadepera,187,6,0.59,3.21
Palau-solità i Plegamans,120,4,0.39,3.33
Resta de municipis,322,13,1.27,0.00
Vallès Occidental,17168,1023,100.00,5.96

