Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d125&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,4443,243,66.03,5.47
Cambrils,1272,71,19.29,5.58
Mont-roig del Camp,420,17,4.62,4.05
Vandellòs i l'Hospitalet de l'Infant,252,9,2.45,3.57
"Selva del Camp, la",77,6,1.63,7.79
Riudoms,215,6,1.63,2.79
Almoster,26,4,1.09,15.38
Resta de municipis,368,12,3.26,0.00
Baix Camp,7073,368,100.00,5.20

