Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d19&t=2013
Categoria,Population residing abroad,% vert.
Olot,483,65.45
Sant Joan les Fonts,31,4.20
Besalú,30,4.07
Sant Feliu de Pallerols,27,3.66
"Planes d'Hostoles, les",24,3.25
Castellfollit de la Roca,19,2.57
Tortellà,18,2.44
Argelaguer,13,1.76
"Vall d'en Bas, la",13,1.76
"Preses, les",12,1.63
"Vall de Bianya, la",11,1.49
Riudaura,11,1.49
Santa Pau,10,1.36
Mieres,9,1.22
Montagut i Oix,9,1.22
Sant Jaume de Llierca,7,0.95
Sant Ferriol,4,0.54
Beuda,4,0.54
Resta de municipis,..,..
Garrotxa,738,100.00

