Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Carib
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d40&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;5,11;0,08
De 5 a 9 anys;6;12;18;10,23;0,16
De 10 a 14 anys;4;5;9;5,11;0,08
De 15 a 19 anys;..;..;11;6,25;0,10
De 20 a 24 anys;..;..;8;4,55;0,07
De 25 a 29 anys;..;..;6;3,41;0,05
De 30 a 34 anys;..;..;5;2,84;0,05
De 35 a 39 anys;..;..;9;5,11;0,08
De 40 a 44 anys;5;5;10;5,68;0,09
De 45 a 49 anys;9;8;17;9,66;0,15
De 50 a 54 anys;7;6;13;7,39;0,12
De 55 a 59 anys;6;5;11;6,25;0,10
De 60 a 64 anys;..;..;9;5,11;0,08
De 65 a 69 anys;7;5;12;6,82;0,11
De 70 a 74 anys;7;6;13;7,39;0,12
De 75 a 79 anys;..;..;10;5,68;0,09
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;2,84;0,05
Total;91;85;176;100,00;1,60
%;51,70;48,30;100,00;;

