Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Àfrica
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b2&res=d40&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;3656;71;34,80;1,94
Sabadell;4067;42;20,59;1,03
Sant Cugat del Vallès;1390;32;15,69;2,30
Ripollet;221;9;4,41;4,07
Rubí;800;8;3,92;1,00
Cerdanyola del Vallès;626;8;3,92;1,28
Santa Perpètua de Mogoda;163;7;3,43;4,29
Barberà del Vallès;208;7;3,43;3,37
Sentmenat;71;4;1,96;5,63
Resta de municipis;1048;16;7,84;0,00
Vallès Occidental;12250;204;100,00;1,67

