Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  India
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d410&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,4,8,5.06,<0.01
De 5 a 9 anys,8,9,17,10.76,<0.01
De 10 a 14 anys,12,7,19,12.03,<0.01
De 15 a 19 anys,6,7,13,8.23,<0.01
De 20 a 24 anys,..,..,4,2.53,<0.01
De 25 a 29 anys,..,..,7,4.43,<0.01
De 30 a 34 anys,..,..,7,4.43,<0.01
De 35 a 39 anys,8,4,12,7.59,<0.01
De 40 a 44 anys,10,5,15,9.49,<0.01
De 45 a 49 anys,9,5,14,8.86,<0.01
De 50 a 54 anys,5,7,12,7.59,<0.01
De 55 a 59 anys,..,..,9,5.70,<0.01
De 60 a 64 anys,..,..,4,2.53,<0.01
De 65 a 69 anys,..,..,5,3.16,<0.01
De 70 a 74 anys,..,..,4,2.53,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,7,4.43,<0.01
Total,95,63,158,100.00,0.05
%,60.13,39.87,100.00,,

