Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d344&res=d07
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,4269,55,41.35,1.29
Callús,98,32,24.06,32.65
Sant Vicenç de Castellet,331,10,7.52,3.02
Sallent,331,7,5.26,2.11
Sant Mateu de Bages,12,5,3.76,41.67
"Pont de Vilomara i Rocafort, el",38,5,3.76,13.16
Súria,192,5,3.76,2.60
Resta de municipis,1713,14,10.53,0.00
Bages,6984,133,100.00,1.90

