Població resident a l'estranger per països. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d42&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;19;23,75;0,06
Alemania;17;21,25;0,10
Reino Unido;16;20,00;0,13
Austria;9;11,25;1,18
Países Bajos;5;6,25;0,14
Dinamarca;4;5,00;0,58
Italia;4;5,00;0,08
Resta de països;6;7,50;..
Total subcontinent;80;100,00;..

