Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d10&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;7;18;4,29;0,72
De 5 a 9 anys;10;12;22;5,24;0,88
De 10 a 14 anys;4;10;14;3,33;0,56
De 15 a 19 anys;13;13;26;6,19;1,04
De 20 a 24 anys;12;6;18;4,29;0,72
De 25 a 29 anys;18;13;31;7,38;1,24
De 30 a 34 anys;14;13;27;6,43;1,08
De 35 a 39 anys;10;9;19;4,52;0,76
De 40 a 44 anys;16;13;29;6,90;1,16
De 45 a 49 anys;13;9;22;5,24;0,88
De 50 a 54 anys;11;9;20;4,76;0,80
De 55 a 59 anys;9;16;25;5,95;1,00
De 60 a 64 anys;17;8;25;5,95;1,00
De 65 a 69 anys;19;13;32;7,62;1,28
De 70 a 74 anys;13;12;25;5,95;1,00
De 75 a 79 anys;8;11;19;4,52;0,76
De 80 a 84 anys;6;8;14;3,33;0,56
85 o més anys;14;20;34;8,10;1,36
Total;218;202;420;100,00;16,79
%;51,90;48,10;100,00;;

