Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Suïssa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c3&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3872;312;30,23;8,06
Reus;2087;149;14,44;7,14
Torredembarra;403;120;11,63;29,78
Cambrils;689;116;11,24;16,84
Mont-roig del Camp;285;49;4,75;17,19
Salou;482;49;4,75;10,17
Altafulla;103;29;2,81;28,16
Creixell;68;28;2,71;41,18
Roda de Berà;138;25;2,42;18,12
Vila-seca;252;19;1,84;7,54
Vandellòs i l'Hospitalet de l'Infant;139;17;1,65;12,23
Valls;417;13;1,26;3,12
Alcover;116;9;0,87;7,76
Constantí;47;8;0,78;17,02
Montblanc;177;6;0,58;3,39
Secuita, la;21;6;0,58;28,57
Pobla de Montornès, la;38;6;0,58;15,79
Riudecanyes;12;5;0,48;41,67
Vallmoll;16;4;0,39;25,00
Selva del Camp, la;48;4;0,39;8,33
Maspujols;9;4;0,39;44,44
Alforja;26;4;0,39;15,38
Riudoms;118;4;0,39;3,39
Solivella;42;4;0,39;9,52
Espluga de Francolí, l';77;4;0,39;5,19
Molar, el;14;4;0,39;28,57
Vespella de Gaià;7;4;0,39;57,14
Resta de municipis;1327;30;2,91;0,00
Camp de Tarragona;11030;1032;100,00;9,36

