Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d34
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1914,124,36.69,6.48
Lloret de Mar,1464,91,26.92,6.22
Santa Coloma de Farners,479,30,8.88,6.26
Tossa de Mar,230,22,6.51,9.57
Arbúcies,278,16,4.73,5.76
Caldes de Malavella,113,9,2.66,7.96
Vidreres,172,8,2.37,4.65
Sils,80,8,2.37,10.00
"Cellera de Ter, la",117,6,1.78,5.13
Amer,44,6,1.78,13.64
Anglès,220,5,1.48,2.27
Resta de municipis,669,13,3.85,0.00
Selva,5780,338,100.00,5.85

