Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d11&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,2167,435,13.33,20.07
Cornellà de Llobregat,2147,381,11.67,17.75
Esplugues de Llobregat,1447,292,8.95,20.18
Sant Boi de Llobregat,1711,280,8.58,16.36
Gavà,1194,212,6.50,17.76
Martorell,1217,203,6.22,16.68
"Prat de Llobregat, el",1240,168,5.15,13.55
Sant Feliu de Llobregat,953,163,4.99,17.10
Viladecans,1178,138,4.23,11.71
Sant Just Desvern,596,125,3.83,20.97
Sant Joan Despí,622,123,3.77,19.77
Sant Andreu de la Barca,636,98,3.00,15.41
Molins de Rei,555,88,2.70,15.86
Esparreguera,544,83,2.54,15.26
Sant Vicenç dels Horts,426,81,2.48,19.01
Olesa de Montserrat,595,67,2.05,11.26
Begues,157,41,1.26,26.11
Corbera de Llobregat,287,40,1.23,13.94
Vallirana,239,38,1.16,15.90
Pallejà,184,36,1.10,19.57
Abrera,256,29,0.89,11.33
Santa Coloma de Cervelló,108,26,0.80,24.07
Collbató,68,22,0.67,32.35
"Papiol, el",110,21,0.64,19.09
Sant Climent de Llobregat,45,21,0.64,46.67
Sant Esteve Sesrovires,118,20,0.61,16.95
Cervelló,197,18,0.55,9.14
Torrelles de Llobregat,82,7,0.21,8.54
"Palma de Cervelló, la",35,5,0.15,14.29
Resta de municipis,16,..,..,..
Baix Llobregat,19130,3264,100.00,17.06

