Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d02&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;2400;1517;35,94;63,21
Roses;1132;822;19,47;72,61
Castelló d'Empúries;425;324;7,68;76,24
Escala, l';539;321;7,60;59,55
Jonquera, la;298;239;5,66;80,20
Llançà;245;169;4,00;68,98
Sant Pere Pescador;94;64;1,52;68,09
Cadaqués;155;54;1,28;34,84
Portbou;113;53;1,26;46,90
Agullana;92;46;1,09;50,00
Vilajuïga;87;35;0,83;40,23
Sant Miquel de Fluvià;41;33;0,78;80,49
Capmany;41;30;0,71;73,17
Ventalló;37;27;0,64;72,97
Maçanet de Cabrenys;41;26;0,62;63,41
Vilafant;45;26;0,62;57,78
Garriguella;68;25;0,59;36,76
Port de la Selva, el;153;24;0,57;15,69
Sant Climent Sescebes;25;23;0,54;92,00
Cantallops;24;21;0,50;87,50
Cabanes;25;21;0,50;84,00
Palau-saverdera;25;19;0,45;76,00
Colera;20;17;0,40;85,00
Lladó;23;15;0,36;65,22
Llers;45;15;0,36;33,33
Navata;22;14;0,33;63,64
Espolla;28;13;0,31;46,43
Vilamalla;17;13;0,31;76,47
Selva de Mar, la;18;13;0,31;72,22
Peralada;56;13;0,31;23,21
Avinyonet de Puigventós;30;13;0,31;43,33
Borrassà;30;12;0,28;40,00
Saus, Camallera i Llampaies;35;11;0,26;31,43
Darnius;62;11;0,26;17,74
Vila-sacra;12;10;0,24;83,33
Fortià;15;10;0,24;66,67
Biure;10;10;0,24;100,00
Pau;20;9;0,21;45,00
Pont de Molins;10;8;0,19;80,00
Ordis;13;8;0,19;61,54
Vilabertran;14;7;0,17;50,00
Boadella i les Escaules;9;7;0,17;77,78
Sant Llorenç de la Muga;8;7;0,17;87,50
Rabós;7;6;0,14;85,71
Albanyà;8;6;0,14;75,00
Bàscara;19;6;0,14;31,58
Armentera, l';16;6;0,14;37,50
Cabanelles;17;5;0,12;29,41
Garrigàs;18;5;0,12;27,78
Terrades;6;4;0,09;66,67
Vilanant;13;4;0,09;30,77
Resta de municipis;100;24;0,57;0,00
Alt Empordà;6806;4221;100,00;62,02

