Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d24&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;175;20,18;0,60
Estats Units, els;159;18,34;0,90
Mèxic;94;10,84;0,57
Equador;90;10,38;0,91
Brasil;70;8,07;0,58
Colòmbia;48;5,54;0,78
Xile;40;4,61;0,44
Veneçuela;31;3,58;0,29
Perú;27;3,11;0,52
Uruguai;24;2,77;0,62
Canadà;23;2,65;0,97
Cuba;20;2,31;0,76
Bolívia;15;1,73;0,49
Costa Rica;10;1,15;0,50
Hondures;10;1,15;2,22
Paraguai;9;1,04;0,69
Nicaragua;7;0,81;2,55
Guatemala;5;0,58;0,40
Panamà;4;0,46;0,26
República Dominicana;4;0,46;0,12
Resta de països;2;0,23;..
Total continent;867;100,00;..

