Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  America
Lloc d'inscripció:  Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d35&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Solsona,207,48,34.04,23.19
Biosca,34,33,23.40,97.06
Torà,29,21,14.89,72.41
Sant Llorenç de Morunys,21,9,6.38,42.86
"Coma i la Pedra, la",13,7,4.96,53.85
Olius,20,6,4.26,30.00
Pinós,10,5,3.55,50.00
Riner,6,4,2.84,66.67
Resta de municipis,35,8,5.67,0.00
Solsonès,375,141,100.00,37.60

