Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;56;36;92;4,48;0,69
De 5 a 9 anys;52;40;92;4,48;0,69
De 10 a 14 anys;69;53;122;5,95;0,91
De 15 a 19 anys;76;72;148;7,21;1,11
De 20 a 24 anys;68;75;143;6,97;1,07
De 25 a 29 anys;64;68;132;6,43;0,99
De 30 a 34 anys;76;64;140;6,82;1,05
De 35 a 39 anys;91;81;172;8,38;1,28
De 40 a 44 anys;97;96;193;9,41;1,44
De 45 a 49 anys;105;97;202;9,84;1,51
De 50 a 54 anys;68;97;165;8,04;1,23
De 55 a 59 anys;55;52;107;5,21;0,80
De 60 a 64 anys;31;42;73;3,56;0,55
De 65 a 69 anys;46;42;88;4,29;0,66
De 70 a 74 anys;29;39;68;3,31;0,51
De 75 a 79 anys;23;23;46;2,24;0,34
De 80 a 84 anys;19;21;40;1,95;0,30
85 o més anys;10;19;29;1,41;0,22
Total;1035;1017;2052;100,00;15,33
%;50,44;49,56;100,00;;

