Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d18&t=2019
Categoria,Population residing abroad,% vert.
"Borges Blanques, les",145,29.29
Juneda,85,17.17
Arbeca,47,9.49
"Granadella, la",41,8.28
Cervià de les Garrigues,28,5.66
Castelldans,23,4.65
"Albi, l'",19,3.84
"Vilosell, el",17,3.43
"Pobla de Cérvoles, la",14,2.83
Juncosa,14,2.83
Vinaixa,11,2.22
Puiggròs,10,2.02
"Espluga Calba, l'",8,1.62
"Albagés, l'",6,1.21
Granyena de les Garrigues,5,1.01
Bovera,5,1.01
"Soleràs, el",4,0.81
Fulleda,4,0.81
"Floresta, la",4,0.81
Resta de municipis,5,1.01
Garrigues,495,100.00

