Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d06&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;14;27;2,82;1,32
De 5 a 9 anys;17;21;38;3,97;1,86
De 10 a 14 anys;27;29;56;5,85;2,74
De 15 a 19 anys;33;21;54;5,64;2,65
De 20 a 24 anys;26;29;55;5,75;2,69
De 25 a 29 anys;20;31;51;5,33;2,50
De 30 a 34 anys;32;34;66;6,90;3,23
De 35 a 39 anys;22;36;58;6,06;2,84
De 40 a 44 anys;32;31;63;6,58;3,09
De 45 a 49 anys;34;25;59;6,17;2,89
De 50 a 54 anys;37;27;64;6,69;3,14
De 55 a 59 anys;29;26;55;5,75;2,69
De 60 a 64 anys;30;39;69;7,21;3,38
De 65 a 69 anys;26;28;54;5,64;2,65
De 70 a 74 anys;19;23;42;4,39;2,06
De 75 a 79 anys;26;16;42;4,39;2,06
De 80 a 84 anys;16;12;28;2,93;1,37
85 o més anys;33;43;76;7,94;3,72
Total;472;485;957;100,00;46,89
%;49,32;50,68;100,00;;

