Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&res=d36
Categoria;Població resident a l'estranger;% vert.
Tarragona;7090;66,38
Salou;1109;10,38
Torredembarra;756;7,08
Vila-seca;554;5,19
Roda de Berà;218;2,04
Altafulla;187;1,75
Constantí;152;1,42
Creixell;131;1,23
Catllar, el;71;0,66
Morell, el;68;0,64
Pobla de Montornès, la;58;0,54
Canonja, la;45;0,42
Secuita, la;44;0,41
Pobla de Mafumet, la;44;0,41
Vilallonga del Camp;42;0,39
Pallaresos, els;32;0,30
Riera de Gaià, la;30;0,28
Perafort;23;0,22
Vespella de Gaià;13;0,12
Nou de Gaià, la;11;0,10
Resta de municipis;..;..
Tarragonès;10681;100,00

