Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d16&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Montblanc,221,53,27.18,23.98
Santa Coloma de Queralt,74,43,22.05,58.11
"Espluga de Francolí, l'",87,24,12.31,27.59
Solivella,50,22,11.28,44.00
Sarral,102,20,10.26,19.61
Blancafort,57,12,6.15,21.05
Vimbodí i Poblet,19,6,3.08,31.58
Resta de municipis,135,15,7.69,0.00
Conca de Barberà,745,195,100.00,26.17

