Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América del Norte
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=d21&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;3541;170;19,65;4,80
Premià de Mar;892;62;7,17;6,95
Masnou, el;579;59;6,82;10,19
Alella;312;42;4,86;13,46
Montgat;248;40;4,62;16,13
Calella;896;39;4,51;4,35
Pineda de Mar;766;38;4,39;4,96
Canet de Mar;484;37;4,28;7,64
Sant Andreu de Llavaneres;219;37;4,28;16,89
Vilassar de Mar;449;36;4,16;8,02
Cabrils;131;33;3,82;25,19
Malgrat de Mar;503;32;3,70;6,36
Premià de Dalt;239;31;3,58;12,97
Vilassar de Dalt;168;27;3,12;16,07
Arenys de Mar;498;26;3,01;5,22
Tiana;164;26;3,01;15,85
Argentona;193;19;2,20;9,84
Teià;128;18;2,08;14,06
Tordera;214;18;2,08;8,41
Sant Vicenç de Montalt;102;17;1,97;16,67
Cabrera de Mar;77;11;1,27;14,29
Arenys de Munt;148;10;1,16;6,76
Caldes d'Estrac;106;8;0,92;7,55
Sant Pol de Mar;200;8;0,92;4,00
Palafolls;129;6;0,69;4,65
Dosrius;49;5;0,58;10,20
Sant Cebrià de Vallalta;57;4;0,46;7,02
Resta de municipis;89;6;0,69;0,00
Maresme;11581;865;100,00;7,47

