Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d41&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,6,13,9.15,0.41
De 5 a 9 anys,..,..,8,5.63,0.25
De 10 a 14 anys,..,..,6,4.23,0.19
De 15 a 19 anys,..,..,5,3.52,0.16
De 20 a 24 anys,..,..,6,4.23,0.19
De 25 a 29 anys,..,..,8,5.63,0.25
De 30 a 34 anys,8,10,18,12.68,0.57
De 35 a 39 anys,..,..,9,6.34,0.28
De 40 a 44 anys,7,7,14,9.86,0.44
De 45 a 49 anys,..,..,9,6.34,0.28
De 50 a 54 anys,7,5,12,8.45,0.38
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,6,4.23,0.19
De 65 a 69 anys,6,6,12,8.45,0.38
De 70 a 74 anys,..,..,4,2.82,0.13
De 75 a 79 anys,..,..,4,2.82,0.13
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,63,79,142,100.00,4.49
%,44.37,55.63,100.00,,

