Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&res=b01&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,68,76,144,10.40,0.05
De 5 a 9 anys,148,111,259,18.71,0.09
De 10 a 14 anys,148,123,271,19.58,0.10
De 15 a 19 anys,83,80,163,11.78,0.06
De 20 a 24 anys,29,33,62,4.48,0.02
De 25 a 29 anys,14,20,34,2.46,0.01
De 30 a 34 anys,24,19,43,3.11,0.02
De 35 a 39 anys,26,30,56,4.05,0.02
De 40 a 44 anys,46,21,67,4.84,0.02
De 45 a 49 anys,40,25,65,4.70,0.02
De 50 a 54 anys,46,16,62,4.48,0.02
De 55 a 59 anys,34,16,50,3.61,0.02
De 60 a 64 anys,20,20,40,2.89,0.01
De 65 a 69 anys,10,6,16,1.16,<0.01
De 70 a 74 anys,12,6,18,1.30,<0.01
De 75 a 79 anys,11,7,18,1.30,<0.01
De 80 a 84 anys,4,4,8,0.58,<0.01
85 o més anys,..,..,8,0.58,<0.01
Total,765,619,1384,100.00,0.49
%,55.27,44.73,100.00,,

