Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  França
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d30&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Móra d'Ebre;101;36;24,32;35,64
Flix;163;27;18,24;16,56
Tivissa;30;22;14,86;73,33
Benissanet;41;13;8,78;31,71
Móra la Nova;38;12;8,11;31,58
Miravet;15;9;6,08;60,00
Ascó;22;9;6,08;40,91
Riba-roja d'Ebre;39;6;4,05;15,38
Vinebre;11;4;2,70;36,36
Resta de municipis;71;10;6,76;0,00
Ribera d'Ebre;531;148;100,00;27,87

