Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Austria
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d102&res=d13&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,6,19,8.12,0.02
De 5 a 9 anys,13,12,25,10.68,0.03
De 10 a 14 anys,11,13,24,10.26,0.02
De 15 a 19 anys,11,6,17,7.26,0.02
De 20 a 24 anys,5,7,12,5.13,0.01
De 25 a 29 anys,..,..,8,3.42,<0.01
De 30 a 34 anys,10,14,24,10.26,0.02
De 35 a 39 anys,10,14,24,10.26,0.02
De 40 a 44 anys,5,11,16,6.84,0.02
De 45 a 49 anys,13,18,31,13.25,0.03
De 50 a 54 anys,5,8,13,5.56,0.01
De 55 a 59 anys,..,..,7,2.99,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,6,2.56,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,105,129,234,100.00,0.24
%,44.87,55.13,100.00,,

