Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c22&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,79,73,152,5.38,0.05
De 5 a 9 anys,92,74,166,5.87,0.06
De 10 a 14 anys,68,71,139,4.92,0.05
De 15 a 19 anys,59,58,117,4.14,0.04
De 20 a 24 anys,39,57,96,3.40,0.03
De 25 a 29 anys,89,108,197,6.97,0.07
De 30 a 34 anys,144,134,278,9.84,0.10
De 35 a 39 anys,165,142,307,10.86,0.11
De 40 a 44 anys,152,192,344,12.17,0.12
De 45 a 49 anys,130,130,260,9.20,0.09
De 50 a 54 anys,86,75,161,5.70,0.06
De 55 a 59 anys,34,48,82,2.90,0.03
De 60 a 64 anys,39,40,79,2.80,0.03
De 65 a 69 anys,69,50,119,4.21,0.04
De 70 a 74 anys,66,45,111,3.93,0.04
De 75 a 79 anys,31,50,81,2.87,0.03
De 80 a 84 anys,36,36,72,2.55,0.03
85 o més anys,31,34,65,2.30,0.02
Total,1409,1417,2826,100.00,0.99
%,49.86,50.14,100.00,,

