Població resident a l'estranger per països. 2011
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c20&res=b01&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la província ;% respecte del total de la població resident al país provinent de Catalunya
Israel;310;29,84;89,86
Emirats Àrabs Units, els;289;27,82;90,03
Líban;144;13,86;92,31
Síria;94;9,05;87,85
Aràbia Saudí;76;7,31;84,44
Jordània;64;6,16;98,46
Qatar;33;3,18;75,00
Oman;13;1,25;100,00
Kuwait;9;0,87;69,23
Bahrain;4;0,38;80,00
Resta de països;3;0,29;..
Total subcontinent;1039;100,00;..

