Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d30&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,35;1,36
De 5 a 9 anys;4;4;8;4,47;1,82
De 10 a 14 anys;..;..;8;4,47;1,82
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;6;3,35;1,36
De 30 a 34 anys;6;5;11;6,15;2,50
De 35 a 39 anys;4;5;9;5,03;2,05
De 40 a 44 anys;5;6;11;6,15;2,50
De 45 a 49 anys;5;6;11;6,15;2,50
De 50 a 54 anys;4;4;8;4,47;1,82
De 55 a 59 anys;..;..;8;4,47;1,82
De 60 a 64 anys;6;8;14;7,82;3,18
De 65 a 69 anys;7;4;11;6,15;2,50
De 70 a 74 anys;..;..;13;7,26;2,95
De 75 a 79 anys;10;6;16;8,94;3,64
De 80 a 84 anys;9;5;14;7,82;3,18
85 o més anys;10;11;21;11,73;4,77
Total;97;82;179;100,00;40,68
%;54,19;45,81;100,00;;

