Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=c5&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;5,19;0,06
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;3,70;0,04
De 20 a 24 anys;..;..;4;2,96;0,03
De 25 a 29 anys;..;..;9;6,67;0,08
De 30 a 34 anys;7;8;15;11,11;0,13
De 35 a 39 anys;10;8;18;13,33;0,15
De 40 a 44 anys;10;7;17;12,59;0,14
De 45 a 49 anys;6;11;17;12,59;0,14
De 50 a 54 anys;..;..;8;5,93;0,07
De 55 a 59 anys;..;..;7;5,19;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,96;0,03
De 70 a 74 anys;4;4;8;5,93;0,07
De 75 a 79 anys;..;..;6;4,44;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;63;72;135;100,00;1,14
%;46,67;53,33;100,00;;

