Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=d13&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,28,42,70,8.92,0.09
De 5 a 9 anys,39,37,76,9.68,0.09
De 10 a 14 anys,34,27,61,7.77,0.07
De 15 a 19 anys,30,17,47,5.99,0.06
De 20 a 24 anys,18,19,37,4.71,0.05
De 25 a 29 anys,14,14,28,3.57,0.03
De 30 a 34 anys,24,24,48,6.11,0.06
De 35 a 39 anys,31,35,66,8.41,0.08
De 40 a 44 anys,39,35,74,9.43,0.09
De 45 a 49 anys,25,21,46,5.86,0.06
De 50 a 54 anys,29,14,43,5.48,0.05
De 55 a 59 anys,24,16,40,5.10,0.05
De 60 a 64 anys,17,21,38,4.84,0.05
De 65 a 69 anys,16,21,37,4.71,0.05
De 70 a 74 anys,13,21,34,4.33,0.04
De 75 a 79 anys,6,18,24,3.06,0.03
De 80 a 84 anys,4,4,8,1.02,<0.01
85 o més anys,4,4,8,1.02,<0.01
Total,395,390,785,100.00,0.96
%,50.32,49.68,100.00,,

