Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d314&res=c1&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;1935;0,72;177;10,07
2023;256633;1758;0,69;67;3,96
2022;249449;1691;0,68;31;1,87
2021;238306;1660;0,70;-22;-1,31
2020;232453;1682;0,72;41;2,50
2019;222734;1641;0,74;21;1,30
2018;213842;1620;0,76;33;2,08
2017;201654;1587;0,79;43;2,78
2016;187951;1544;0,82;73;4,96
2015;173050;1471;0,85;64;4,55
2014;158671;1407;0,89;94;7,16
2013;146049;1313;0,90;207;18,72
2012;133654;1106;0,83;164;17,41
2011;122992;942;0,77;200;26,95
2010;112502;742;0,66;102;15,94
2009;103269;640;0,62;..;..

