Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2013
Lloc de residència:  Xile
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d344&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;146049;5632;77,89;3,86
Comarques Gironines;14809;580;8,02;3,92
Camp de Tarragona;10015;223;3,08;2,23
Terres de l'Ebre;3376;34;0,47;1,01
Ponent;8551;187;2,59;2,19
Comarques Centrals;6772;178;2,46;2,63
Alt Pirineu i Aran;6607;130;1,80;1,97
Penedès;7071;267;3,69;3,78
Total;203250;7231;100,00;3,56

