Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342&res=d32&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;619;7;1,13;-1;-12,50
2023;669;8;1,20;0;0,00
2022;651;8;1,23;-1;-11,11
2021;620;9;1,45;0;0,00
2020;607;9;1,48;0;0,00
2019;581;9;1,55;0;0,00
2018;540;9;1,67;0;0,00
2017;516;9;1,74;-1;-10,00
2016;466;10;2,15;2;25,00
2015;413;8;1,94;-1;-11,11
2014;365;9;2,47;1;12,50
2013;334;8;2,40;1;14,29
2012;301;7;2,33;0;0,00
2011;283;7;2,47;0;0,00
2010;270;7;2,59;-1;-12,50
2009;248;8;3,23;..;..

