Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d27&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;321;24;19,83;7,48
Ivars d'Urgell;55;19;15,70;34,55
Bellvís;125;14;11,57;11,20
Linyola;110;12;9,92;10,91
Torregrossa;67;9;7,44;13,43
Miralcamp;21;9;7,44;42,86
Vila-sana;8;7;5,79;87,50
Golmés;43;7;5,79;16,28
Bell-lloc d'Urgell;34;6;4,96;17,65
Vilanova de Bellpuig;26;4;3,31;15,38
Resta de municipis;78;10;8,26;0,00
Pla d'Urgell;888;121;100,00;13,63

