Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d26&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Llavorsí;49;32;14,55;65,31
Alins;36;28;12,73;77,78
Farrera;36;27;12,27;75,00
Sort;93;24;10,91;25,81
Guingueta d'Àneu, la;51;21;9,55;41,18
Soriguera;28;19;8,64;67,86
Alt Àneu;45;16;7,27;35,56
Vall de Cardós;25;13;5,91;52,00
Rialp;26;12;5,45;46,15
Tírvia;16;10;4,55;62,50
Baix Pallars;62;8;3,64;12,90
Esterri d'Àneu;27;6;2,73;22,22
Resta de municipis;22;4;1,82;0,00
Pallars Sobirà;516;220;100,00;42,64

