Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Colombia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d343&res=c1&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;4121;76,34;2,69
Terrassa;6821;147;2,72;2,16
Hospitalet de Llobregat, l';7295;126;2,33;1,73
Sabadell;6692;71;1,32;1,06
Santa Coloma de Gramenet;3428;60;1,11;1,75
Castelldefels;1955;55;1,02;2,81
Badalona;6125;51;0,94;0,83
Mataró;3744;48;0,89;1,28
Sant Cugat del Vallès;2839;43;0,80;1,51
Cornellà de Llobregat;1885;43;0,80;2,28
Rubí;1764;38;0,70;2,15
Gavà;1124;37;0,69;3,29
Granollers;2887;37;0,69;1,28
Sant Feliu de Llobregat;842;34;0,63;4,04
Cerdanyola del Vallès;1143;33;0,61;2,89
Sant Boi de Llobregat;1535;30;0,56;1,95
Viladecans;1061;27;0,50;2,54
Esplugues de Llobregat;1295;25;0,46;1,93
Prat de Llobregat, el;1125;23;0,43;2,04
Malgrat de Mar;519;21;0,39;4,05
Arenys de Mar;532;21;0,39;3,95
Martorell;1076;19;0,35;1,77
Torrelles de Llobregat;81;15;0,28;18,52
Mollet del Vallès;1585;14;0,26;0,88
Premià de Mar;930;14;0,26;1,51
Calella;921;12;0,22;1,30
Sant Celoni;453;10;0,19;2,21
Cervelló;185;10;0,19;5,41
Masnou, el;615;10;0,19;1,63
Pallejà;173;9;0,17;5,20
Pineda de Mar;826;9;0,17;1,09
Llagosta, la;262;8;0,15;3,05
Ripollet;609;8;0,15;1,31
Montcada i Reixac;538;8;0,15;1,49
Sant Adrià de Besòs;588;8;0,15;1,36
Sant Andreu de la Barca;574;8;0,15;1,39
Canet de Mar;489;8;0,15;1,64
Castellar del Vallès;320;7;0,13;2,19
Molins de Rei;543;7;0,13;1,29
Tordera;233;7;0,13;3,00
Cardedeu;320;6;0,11;1,88
Sant Joan Despí;517;6;0,11;1,16
Montgat;260;6;0,11;2,31
Corbera de Llobregat;261;5;0,09;1,92
Gualba;31;4;0,07;12,90
Llinars del Vallès;178;4;0,07;2,25
Canovelles;490;4;0,07;0,82
Sant Vicenç dels Horts;366;4;0,07;1,09
Santa Coloma de Cervelló;107;4;0,07;3,74
Premià de Dalt;232;4;0,07;1,72
Sant Andreu de Llavaneres;234;4;0,07;1,71
Montmeló;133;4;0,07;3,01
Resta de municipis;11041;61;1,13;0,00
Metropolità;232698;5398;100,00;2,32

