Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d20&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5477,1156,73.96,21.11
Cassà de la Selva,338,164,10.49,48.52
Salt,1568,66,4.22,4.21
Llagostera,371,53,3.39,14.29
Bescanó,59,29,1.86,49.15
Celrà,92,24,1.54,26.09
Sarrià de Ter,62,17,1.09,27.42
Bordils,35,10,0.64,28.57
Quart,40,9,0.58,22.50
Cervià de Ter,19,9,0.58,47.37
Sant Gregori,76,6,0.38,7.89
Aiguaviva,14,4,0.26,28.57
Resta de municipis,165,16,1.02,0.00
Gironès,8316,1563,100.00,18.80

