Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d314&res=c1&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;1240;88,13;1,09
Badalona;3742;17;1,21;0,45
Alella;195;15;1,07;7,69
Sabadell;4439;14;1,00;0,32
Granollers;1249;13;0,92;1,04
Terrassa;4023;12;0,85;0,30
Rubí;960;12;0,85;1,25
Mataró;2372;11;0,78;0,46
Mollet del Vallès;586;9;0,64;1,54
Caldes d'Estrac;72;7;0,50;9,72
Matadepera;144;5;0,36;3,47
Sant Cugat del Vallès;1581;5;0,36;0,32
Martorell;532;5;0,36;0,94
Cornellà de Llobregat;946;5;0,36;0,53
Calella;552;4;0,28;0,72
Resta de municipis;23688;33;2,35;0,00
Metropolità;158844;1407;100,00;0,89

