Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Guatemala
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d319&res=d13&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,14,29,5.36,0.03
De 5 a 9 anys,9,22,31,5.73,0.03
De 10 a 14 anys,17,17,34,6.28,0.04
De 15 a 19 anys,20,24,44,8.13,0.05
De 20 a 24 anys,31,32,63,11.65,0.07
De 25 a 29 anys,23,16,39,7.21,0.04
De 30 a 34 anys,21,13,34,6.28,0.04
De 35 a 39 anys,22,16,38,7.02,0.04
De 40 a 44 anys,20,20,40,7.39,0.04
De 45 a 49 anys,28,17,45,8.32,0.05
De 50 a 54 anys,14,14,28,5.18,0.03
De 55 a 59 anys,13,13,26,4.81,0.03
De 60 a 64 anys,10,9,19,3.51,0.02
De 65 a 69 anys,12,9,21,3.88,0.02
De 70 a 74 anys,5,10,15,2.77,0.02
De 75 a 79 anys,8,7,15,2.77,0.02
De 80 a 84 anys,..,..,9,1.66,0.01
85 o més anys,..,..,11,2.03,0.01
Total,277,264,541,100.00,0.61
%,51.20,48.80,100.00,,

