Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d36&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,98,77,175,6.23,3.80
De 5 a 9 anys,99,87,186,6.62,4.04
De 10 a 14 anys,104,75,179,6.37,3.89
De 15 a 19 anys,78,78,156,5.55,3.39
De 20 a 24 anys,65,72,137,4.88,2.97
De 25 a 29 anys,80,61,141,5.02,3.06
De 30 a 34 anys,92,124,216,7.69,4.69
De 35 a 39 anys,126,152,278,9.90,6.03
De 40 a 44 anys,130,141,271,9.65,5.88
De 45 a 49 anys,125,136,261,9.29,5.67
De 50 a 54 anys,66,66,132,4.70,2.87
De 55 a 59 anys,57,59,116,4.13,2.52
De 60 a 64 anys,64,67,131,4.66,2.84
De 65 a 69 anys,57,51,108,3.84,2.34
De 70 a 74 anys,47,55,102,3.63,2.21
De 75 a 79 anys,52,56,108,3.84,2.34
De 80 a 84 anys,38,31,69,2.46,1.50
85 o més anys,16,27,43,1.53,0.93
Total,1394,1415,2809,100.00,60.97
%,49.63,50.37,100.00,,

