Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Canadà
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d301&res=d13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;31;30;61;4,22;0,04
De 5 a 9 anys;53;40;93;6,43;0,06
De 10 a 14 anys;43;44;87;6,01;0,06
De 15 a 19 anys;45;28;73;5,04;0,05
De 20 a 24 anys;40;39;79;5,46;0,05
De 25 a 29 anys;39;35;74;5,11;0,05
De 30 a 34 anys;68;42;110;7,60;0,07
De 35 a 39 anys;62;71;133;9,19;0,09
De 40 a 44 anys;72;64;136;9,40;0,09
De 45 a 49 anys;60;55;115;7,95;0,08
De 50 a 54 anys;46;47;93;6,43;0,06
De 55 a 59 anys;36;38;74;5,11;0,05
De 60 a 64 anys;32;23;55;3,80;0,04
De 65 a 69 anys;29;21;50;3,46;0,03
De 70 a 74 anys;21;26;47;3,25;0,03
De 75 a 79 anys;22;24;46;3,18;0,03
De 80 a 84 anys;27;18;45;3,11;0,03
85 o més anys;40;36;76;5,25;0,05
Total;766;681;1447;100,00;0,96
%;52,94;47,06;100,00;;

