Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d33&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;3271;1878;80,43;57,41
Almacelles;90;52;2,23;57,78
Granja d'Escarp, la;59;46;1,97;77,97
Almenar;88;40;1,71;45,45
Alfarràs;64;30;1,28;46,88
Alcarràs;58;27;1,16;46,55
Vilanova de la Barca;25;19;0,81;76,00
Seròs;40;18;0,77;45,00
Rosselló;25;17;0,73;68,00
Alpicat;44;15;0,64;34,09
Alguaire;27;15;0,64;55,56
Torres de Segre;44;13;0,56;29,55
Maials;34;11;0,47;32,35
Albatàrrec;15;10;0,43;66,67
Torrefarrera;13;10;0,43;76,92
Soses;15;10;0,43;66,67
Llardecans;42;10;0,43;23,81
Corbins;11;10;0,43;90,91
Aitona;15;10;0,43;66,67
Torrebesses;9;9;0,39;100,00
Almatret;33;9;0,39;27,27
Alcoletge;21;9;0,39;42,86
Benavent de Segrià;12;8;0,34;66,67
Artesa de Lleida;15;8;0,34;53,33
Vilanova de Segrià;10;7;0,30;70,00
Massalcoreig;13;7;0,30;53,85
Alamús, els;13;6;0,26;46,15
Sarroca de Lleida;6;6;0,26;100,00
Puigverd de Lleida;14;5;0,21;35,71
Portella, la;20;5;0,21;25,00
Resta de municipis;37;15;0,64;0,00
Segrià;4183;2335;100,00;55,82

