Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b4&res=b01
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,5823,65.70,3.35
Badalona,7746,276,3.11,3.56
"Hospitalet de Llobregat, l'",8994,189,2.13,2.10
Sant Cugat del Vallès,3287,187,2.11,5.69
Terrassa,8026,165,1.86,2.06
Sabadell,7697,156,1.76,2.03
Santa Coloma de Gramenet,4483,121,1.37,2.70
Castelldefels,2373,86,0.97,3.62
Mataró,4424,83,0.94,1.88
Sitges,1467,62,0.70,4.23
Granollers,3600,53,0.60,1.47
Cerdanyola del Vallès,1332,52,0.59,3.90
Esplugues de Llobregat,1496,50,0.56,3.34
Vilanova i la Geltrú,2674,49,0.55,1.83
Manresa,4269,45,0.51,1.05
Sant Just Desvern,630,43,0.49,6.83
Vilafranca del Penedès,1716,43,0.49,2.51
Sant Adrià de Besòs,744,41,0.46,5.51
"Prat de Llobregat, el",1365,41,0.46,3.00
Igualada,2040,41,0.46,2.01
Sant Boi de Llobregat,1898,40,0.45,2.11
Rubí,2084,36,0.41,1.73
Gavà,1292,34,0.38,2.63
Vic,2759,33,0.37,1.20
Cornellà de Llobregat,2451,32,0.36,1.31
Premià de Mar,1070,32,0.36,2.99
Viladecans,1323,30,0.34,2.27
"Garriga, la",431,29,0.33,6.73
Sant Joan Despí,736,28,0.32,3.80
Sant Feliu de Llobregat,1010,27,0.30,2.67
"Masnou, el",699,26,0.29,3.72
Mollet del Vallès,2134,24,0.27,1.12
Barberà del Vallès,487,23,0.26,4.72
Vilassar de Mar,584,23,0.26,3.94
Ripollet,816,22,0.25,2.70
Calella,1124,22,0.25,1.96
Sant Quirze del Vallès,376,21,0.24,5.59
Sant Pere de Ribes,783,21,0.24,2.68
Caldes de Montbui,476,19,0.21,3.99
Tiana,194,19,0.21,9.79
Martorell,1340,18,0.20,1.34
Molins de Rei,611,18,0.20,2.95
Montcada i Reixac,725,17,0.19,2.34
Cervelló,200,16,0.18,8.00
Cardedeu,383,15,0.17,3.92
Sant Vicenç dels Horts,455,15,0.17,3.30
Sant Andreu de la Barca,689,14,0.16,2.03
Premià de Dalt,257,14,0.16,5.45
Tordera,285,14,0.16,4.91
Castellar del Vallès,387,13,0.15,3.36
Vallirana,263,13,0.15,4.94
Masquefa,114,13,0.15,11.40
Tona,186,12,0.14,6.45
Canet de Mar,539,12,0.14,2.23
Arenys de Mar,609,12,0.14,1.97
Alella,348,12,0.14,3.45
Sant Sadurní d'Anoia,314,12,0.14,3.82
Parets del Vallès,311,11,0.12,3.54
Santa Perpètua de Mogoda,513,11,0.12,2.14
Esparreguera,596,11,0.12,1.85
Santa Coloma de Cervelló,122,11,0.12,9.02
Malgrat de Mar,585,11,0.12,1.88
Argentona,243,11,0.12,4.53
Berga,687,10,0.11,1.46
"Palma de Cervelló, la",44,10,0.11,22.73
Pineda de Mar,1045,10,0.11,0.96
Bigues i Riells del Fai,127,10,0.11,7.87
"Franqueses del Vallès, les",441,9,0.10,2.04
Canovelles,640,8,0.09,1.25
Sant Celoni,573,8,0.09,1.40
Badia del Vallès,140,8,0.09,5.71
Torelló,543,8,0.09,1.47
Sant Andreu de Llavaneres,277,8,0.09,2.89
Canyelles,65,8,0.09,12.31
"Ametlla del Vallès, l'",196,7,0.08,3.57
Santa Maria de Palautordera,206,7,0.08,3.40
Manlleu,1549,7,0.08,0.45
Moià,124,7,0.08,5.65
Abrera,275,7,0.08,2.55
Collbató,79,7,0.08,8.86
Montgat,281,7,0.08,2.49
"Llagosta, la",368,6,0.07,1.63
Taradell,143,6,0.07,4.20
Centelles,135,6,0.07,4.44
Begues,167,6,0.07,3.59
Corbera de Llobregat,310,6,0.07,1.94
Torrelles de Llobregat,87,6,0.07,6.90
Cubelles,301,6,0.07,1.99
Sallent,331,5,0.06,1.51
Martorelles,98,5,0.06,5.10
Matadepera,274,5,0.06,1.82
Olesa de Montserrat,679,5,0.06,0.74
Sant Esteve Sesrovires,131,5,0.06,3.82
Cabrils,181,5,0.06,2.76
Arenys de Munt,162,5,0.06,3.09
Vilanova del Camí,257,5,0.06,1.95
Santpedor,85,5,0.06,5.88
Montmeló,152,5,0.06,3.29
"Masies de Voltregà, les",54,5,0.06,9.26
Olivella,58,5,0.06,8.62
Artés,126,4,0.05,3.17
Montornès del Vallès,613,4,0.05,0.65
Santa Eulàlia de Ronçana,99,4,0.05,4.04
Palau-solità i Plegamans,188,4,0.05,2.13
Sentmenat,118,4,0.05,3.39
Castellbisbal,154,4,0.05,2.60
Seva,45,4,0.05,8.89
"Masies de Roda, les",9,4,0.05,44.44
Pallejà,205,4,0.05,1.95
Caldes d'Estrac,108,4,0.05,3.70
Piera,170,4,0.05,2.35
Jorba,24,4,0.05,16.67
Castellolí,28,4,0.05,14.29
Sant Fruitós de Bages,187,4,0.05,2.14
Prats de Lluçanès,64,4,0.05,6.25
Olèrdola,48,4,0.05,8.33
Resta de municipis,9542,98,1.11,0.00
Província: Barcelona,297844,8863,100.00,2.98

