Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Germany
Lloc d'inscripció:  Pla de l'Estany
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d126&res=d28
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,780,83,10.64,-8,-8.79
2023,741,91,12.28,8,9.64
2022,716,83,11.59,12,16.90
2021,671,71,10.58,0,0.00
2020,649,71,10.94,13,22.41
2019,585,58,9.91,6,11.54
2018,535,52,9.72,4,8.33
2017,481,48,9.98,8,20.00
2016,433,40,9.24,10,33.33
2015,378,30,7.94,4,15.38
2014,338,26,7.69,8,44.44
2013,307,18,5.86,0,0.00
2012,283,18,6.36,3,20.00
2011,258,15,5.81,5,50.00
2010,230,10,4.35,0,0.00
2009,212,10,4.72,..,..

